"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8267,5,0.6
"Male","<=9",8973,7,0.8
"Unknown","<=9",13,NA,NA
"Female","10-19",9492,3,0.4
"Male","10-19",9166,3,0.3
"Unknown","10-19",12,NA,NA
"Female","20-29",14139,13,1.4
"Male","20-29",13049,9,0.9
"Unknown","20-29",24,NA,NA
"Female","30-39",12369,17,1.7
"Male","30-39",11144,11,1.1
"Unknown","30-39",12,NA,NA
"Female","40-49",10735,17,2
"Male","40-49",9704,8,0.9
"Unknown","40-49",9,NA,NA
"Female","50-59",8595,11,1.3
"Male","50-59",8342,13,1.5
"Unknown","50-59",8,NA,NA
"Female","60-69",5358,18,2.3
"Male","60-69",5560,14,1.8
"Unknown","60-69",8,1,NA
"Female","70-79",3466,42,8.2
"Male","70-79",3438,30,6.5
"Female","80+",5357,81,23.3
"Male","80+",3304,38,17
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
