"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",22.2,2811
"80+","ICU admissions",6.2,111
"80+","Deaths",50.5,1107
"80+","All cases",5.8,8719
"70-79","Hospital admissions",17.7,2240
"70-79","ICU admissions",18.2,327
"70-79","Deaths",22.1,485
"70-79","All cases",4.6,6923
"60-69","Hospital admissions",15.1,1913
"60-69","ICU admissions",25.8,463
"60-69","Deaths",14.2,312
"60-69","All cases",7.3,10941
"50-59","Hospital admissions",11.5,1454
"50-59","ICU admissions",20,359
"50-59","Deaths",6.9,151
"50-59","All cases",11.3,16957
"40-49","Hospital admissions",8.2,1046
"40-49","ICU admissions",12.9,231
"40-49","Deaths",3.7,81
"40-49","All cases",13.6,20455
"30-39","Hospital admissions",10.3,1300
"30-39","ICU admissions",8.1,146
"30-39","Deaths",1.4,31
"30-39","All cases",15.6,23534
"20-29","Hospital admissions",9.7,1229
"20-29","ICU admissions",5.4,97
"20-29","Deaths",0.8,18
"20-29","All cases",18.1,27216
"10-19","Hospital admissions",3,376
"10-19","ICU admissions",1.7,31
"10-19","Deaths",0,1
"10-19","All cases",12.4,18673
"<=9","Hospital admissions",2.4,310
"<=9","ICU admissions",1.5,27
"<=9","Deaths",0.2,4
"<=9","All cases",11.5,17260
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
