"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.2,17
"80+","ICU admissions",21.4,3
"80+","Deaths",40,2
"80+","All Cases",13.6,31
"70-79","Hospital admissions",20,16
"70-79","ICU admissions",14.3,2
"70-79","Deaths",40,2
"70-79","All Cases",15.4,35
"60-69","Hospital admissions",10,8
"60-69","ICU admissions",28.6,4
"60-69","Deaths",20,1
"60-69","All Cases",14.5,33
"50-59","Hospital admissions",6.2,5
"50-59","ICU admissions",0,0
"50-59","Deaths",0,0
"50-59","All Cases",11.8,27
"40-49","Hospital admissions",10,8
"40-49","ICU admissions",21.4,3
"40-49","Deaths",0,0
"40-49","All Cases",13.2,30
"30-39","Hospital admissions",12.5,10
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",11,25
"20-29","Hospital admissions",10,8
"20-29","ICU admissions",14.3,2
"20-29","Deaths",0,0
"20-29","All Cases",10.5,24
"10-19","Hospital admissions",5,4
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",6.1,14
"<=9","Hospital admissions",5,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",3.9,9
