"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.3,2495
"80+","ICU admissions",6.2,104
"80+","Deaths",49.7,1041
"80+","All cases",5.3,7803
"70-79","Hospital admissions",17.1,1999
"70-79","ICU admissions",17.9,302
"70-79","Deaths",22.4,468
"70-79","All cases",4.4,6430
"60-69","Hospital admissions",15.1,1771
"60-69","ICU admissions",26,439
"60-69","Deaths",14.6,305
"60-69","All cases",7.2,10596
"50-59","Hospital admissions",11.6,1359
"50-59","ICU admissions",20.2,341
"50-59","Deaths",7,147
"50-59","All cases",11.3,16653
"40-49","Hospital admissions",8.6,1010
"40-49","ICU admissions",12.9,217
"40-49","Deaths",3.8,79
"40-49","All cases",13.7,20219
"30-39","Hospital admissions",10.6,1240
"30-39","ICU admissions",8.2,138
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23247
"20-29","Hospital admissions",10.1,1186
"20-29","ICU admissions",5.4,91
"20-29","Deaths",0.9,18
"20-29","All cases",18.3,26971
"10-19","Hospital admissions",3.1,361
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18505
"<=9","Hospital admissions",2.3,274
"<=9","ICU admissions",1.5,25
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17028
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
