"year","week","date","rha","type","count"
2020,"01",2019-12-29,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-29,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-29,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-29,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-29,"Northern Health Region","Lab Confirmed",0
2020,"01",2019-12-30,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-30,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-30,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-30,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-30,"Northern Health Region","Lab Confirmed",0
2020,"01",2019-12-31,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2019-12-31,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2019-12-31,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2019-12-31,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2019-12-31,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-01,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-01,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-01,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-01,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-01,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-02,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-02,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-02,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-02,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-02,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-03,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-03,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-03,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-03,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-03,"Northern Health Region","Lab Confirmed",0
2020,"01",2020-01-04,"Winnipeg RHA","Lab Confirmed",0
2020,"01",2020-01-04,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"01",2020-01-04,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"01",2020-01-04,"Prairie Mountain Health","Lab Confirmed",0
2020,"01",2020-01-04,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-05,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-05,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-05,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-05,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-05,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-06,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-06,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-06,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-06,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-06,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-07,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-07,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-07,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-07,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-07,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-08,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-08,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-08,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-08,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-08,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-09,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-09,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-09,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-09,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-09,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-10,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-10,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-10,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-10,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-10,"Northern Health Region","Lab Confirmed",0
2020,"02",2020-01-11,"Winnipeg RHA","Lab Confirmed",0
2020,"02",2020-01-11,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"02",2020-01-11,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"02",2020-01-11,"Prairie Mountain Health","Lab Confirmed",0
2020,"02",2020-01-11,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-12,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-12,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-12,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-12,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-12,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-13,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-13,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-13,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-13,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-13,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-14,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-14,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-14,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-14,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-14,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-15,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-15,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-15,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-15,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-15,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-16,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-16,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-16,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-16,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-16,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-17,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-17,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-17,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-17,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-17,"Northern Health Region","Lab Confirmed",0
2020,"03",2020-01-18,"Winnipeg RHA","Lab Confirmed",0
2020,"03",2020-01-18,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"03",2020-01-18,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"03",2020-01-18,"Prairie Mountain Health","Lab Confirmed",0
2020,"03",2020-01-18,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-19,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-19,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-19,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-19,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-19,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-20,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-20,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-20,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-20,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-20,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-21,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-21,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-21,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-21,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-21,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-22,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-22,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-22,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-22,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-22,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-23,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-23,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-23,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-23,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-23,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-24,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-24,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-24,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-24,"Prairie Mountain Health","Lab Confirmed",0
2020,"04",2020-01-24,"Northern Health Region","Lab Confirmed",0
2020,"04",2020-01-25,"Winnipeg RHA","Lab Confirmed",0
2020,"04",2020-01-25,"Southern Health-Sante Sud","Lab Confirmed",0
2020,"04",2020-01-25,"Interlake-Eastern RHA","Lab Confirmed",0
2020,"04",2020-01-25,"Prairie Mountain Health","Lab Confirmed",0
