"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8246,17,2
"Hommes","<=9",8945,10,1.1
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9478,13,1.6
"Hommes","10-19",9150,17,2
"Inconnue","10-19",12,1,NA
"Femmes","20-29",14101,13,1.4
"Hommes","20-29",13027,12,1.3
"Inconnue","20-29",24,NA,NA
"Femmes","30-39",12317,23,2.3
"Hommes","30-39",11119,19,2
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10702,8,0.9
"Hommes","40-49",9676,13,1.5
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8561,15,1.7
"Hommes","50-59",8297,13,1.5
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5313,30,3.8
"Hommes","60-69",5504,16,2.1
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3371,31,6
"Hommes","70-79",3355,35,7.6
"Femmes","80+",5170,55,15.8
"Hommes","80+",3196,36,16.2
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
