"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",22.5,2887
"80+","ICU admissions",6.3,113
"80+","Deaths",50.6,1113
"80+","All cases",5.9,8885
"70-79","Hospital admissions",17.7,2272
"70-79","ICU admissions",18.4,332
"70-79","Deaths",22.1,487
"70-79","All cases",4.6,6989
"60-69","Hospital admissions",15.1,1935
"60-69","ICU admissions",25.7,465
"60-69","Deaths",14.2,313
"60-69","All cases",7.3,11000
"50-59","Hospital admissions",11.5,1471
"50-59","ICU admissions",20.2,365
"50-59","Deaths",6.9,151
"50-59","All cases",11.2,16985
"40-49","Hospital admissions",8.2,1054
"40-49","ICU admissions",12.8,231
"40-49","Deaths",3.7,81
"40-49","All cases",13.5,20471
"30-39","Hospital admissions",10.2,1306
"30-39","ICU admissions",8.1,146
"30-39","Deaths",1.4,31
"30-39","All cases",15.6,23558
"20-29","Hospital admissions",9.6,1230
"20-29","ICU admissions",5.4,97
"20-29","Deaths",0.8,18
"20-29","All cases",18,27235
"10-19","Hospital admissions",2.9,377
"10-19","ICU admissions",1.7,31
"10-19","Deaths",0,1
"10-19","All cases",12.4,18683
"<=9","Hospital admissions",2.4,313
"<=9","ICU admissions",1.5,27
"<=9","Deaths",0.2,4
"<=9","All cases",11.4,17268
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
