"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8063,6,0.7
"Male","<=9",8768,7,0.8
"Unknown","<=9",13,NA,NA
"Female","10-19",9311,13,1.6
"Male","10-19",9004,7,0.8
"Unknown","10-19",11,NA,NA
"Female","20-29",13845,26,2.8
"Male","20-29",12829,13,1.4
"Unknown","20-29",27,NA,NA
"Female","30-39",12026,21,2.1
"Male","30-39",10909,21,2.2
"Unknown","30-39",12,NA,NA
"Female","40-49",10453,17,2
"Male","40-49",9458,17,2
"Unknown","40-49",9,NA,NA
"Female","50-59",8283,21,2.4
"Male","50-59",8061,31,3.5
"Unknown","50-59",6,NA,NA
"Female","60-69",5028,29,3.6
"Male","60-69",5186,25,3.2
"Unknown","60-69",6,NA,NA
"Female","70-79",3022,36,7
"Male","70-79",2994,22,4.8
"Female","80+",4487,57,16.4
"Male","80+",2734,47,21.1
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
