"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.4,2190
"80+","ICU admissions",5.9,93
"80+","Deaths",49.7,985
"80+","All cases",5,7248
"70-79","Hospital admissions",16.6,1779
"70-79","ICU admissions",17.8,282
"70-79","Deaths",22.3,441
"70-79","All cases",4.2,6031
"60-69","Hospital admissions",15.2,1629
"60-69","ICU admissions",25.6,405
"60-69","Deaths",14.5,288
"60-69","All cases",7.1,10233
"50-59","Hospital admissions",11.9,1278
"50-59","ICU admissions",20.7,328
"50-59","Deaths",7.2,142
"50-59","All cases",11.3,16365
"40-49","Hospital admissions",8.9,951
"40-49","ICU admissions",13,206
"40-49","Deaths",3.7,73
"40-49","All cases",13.8,19931
"30-39","Hospital admissions",11,1175
"30-39","ICU admissions",8.5,134
"30-39","Deaths",1.5,30
"30-39","All cases",15.9,22955
"20-29","Hospital admissions",10.5,1127
"20-29","ICU admissions",5.4,86
"20-29","Deaths",0.9,17
"20-29","All cases",18.5,26708
"10-19","Hospital admissions",3.2,340
"10-19","ICU admissions",1.6,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.7,18333
"<=9","Hospital admissions",2.3,250
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.2,3
"<=9","All cases",11.7,16854
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
