"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",31.2,35
"80+","ICU admissions",0,0
"80+","Deaths",66.7,6
"80+","All Cases",24.4,131
"70-79","Hospital admissions",21.4,24
"70-79","ICU admissions",28.6,6
"70-79","Deaths",11.1,1
"70-79","All Cases",14.9,80
"60-69","Hospital admissions",12.5,14
"60-69","ICU admissions",9.5,2
"60-69","Deaths",11.1,1
"60-69","All Cases",11.7,63
"50-59","Hospital admissions",8,9
"50-59","ICU admissions",28.6,6
"50-59","Deaths",11.1,1
"50-59","All Cases",12.7,68
"40-49","Hospital admissions",8.9,10
"40-49","ICU admissions",9.5,2
"40-49","Deaths",0,0
"40-49","All Cases",9.1,49
"30-39","Hospital admissions",7.1,8
"30-39","ICU admissions",9.5,2
"30-39","Deaths",0,0
"30-39","All Cases",8.4,45
"20-29","Hospital admissions",4.5,5
"20-29","ICU admissions",9.5,2
"20-29","Deaths",0,0
"20-29","All Cases",8.9,48
"10-19","Hospital admissions",3.6,4
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",3.9,21
"<=9","Hospital admissions",2.7,3
"<=9","ICU admissions",4.8,1
"<=9","Deaths",0,0
"<=9","All Cases",6,32
