"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.3,2148
"80+","ICU admissions",5.8,92
"80+","Deaths",49.5,955
"80+","All cases",5,7148
"70-79","Hospital admissions",16.6,1752
"70-79","ICU admissions",17.9,281
"70-79","Deaths",22.1,427
"70-79","All cases",4.1,5975
"60-69","Hospital admissions",15.2,1605
"60-69","ICU admissions",25.6,402
"60-69","Deaths",14.7,284
"60-69","All cases",7.1,10186
"50-59","Hospital admissions",12,1265
"50-59","ICU admissions",20.7,326
"50-59","Deaths",7.3,140
"50-59","All cases",11.3,16311
"40-49","Hospital admissions",8.9,939
"40-49","ICU admissions",13,205
"40-49","Deaths",3.7,72
"40-49","All cases",13.8,19895
"30-39","Hospital admissions",11,1164
"30-39","ICU admissions",8.5,133
"30-39","Deaths",1.5,29
"30-39","All cases",15.9,22918
"20-29","Hospital admissions",10.6,1117
"20-29","ICU admissions",5.5,86
"20-29","Deaths",0.9,17
"20-29","All cases",18.5,26673
"10-19","Hospital admissions",3.1,331
"10-19","ICU admissions",1.7,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.7,18313
"<=9","Hospital admissions",2.3,243
"<=9","ICU admissions",1.4,22
"<=9","Deaths",0.2,3
"<=9","All cases",11.7,16833
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
