"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8134,14,1.6
"Hommes","<=9",8835,13,1.4
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9385,15,1.8
"Hommes","10-19",9065,7,0.8
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13977,15,1.6
"Hommes","20-29",12926,14,1.5
"Inconnue","20-29",25,NA,NA
"Femmes","30-39",12176,19,1.9
"Hommes","30-39",10998,15,1.5
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10572,15,1.7
"Hommes","40-49",9568,10,1.2
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8410,20,2.3
"Hommes","50-59",8179,8,0.9
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5179,20,2.5
"Hommes","60-69",5357,23,3
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3194,26,5.1
"Hommes","70-79",3158,24,5.2
"Femmes","80+",4747,57,16.4
"Hommes","80+",2920,32,14.4
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
