"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8106,3,0.4
"Hommes","<=9",8810,4,0.4
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9356,2,0.2
"Hommes","10-19",9046,3,0.3
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13924,11,1.2
"Hommes","20-29",12887,5,0.5
"Inconnue","20-29",27,1,NA
"Femmes","30-39",12124,17,1.7
"Hommes","30-39",10968,12,1.2
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10532,3,0.3
"Hommes","40-49",9533,11,1.3
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8361,6,0.7
"Hommes","50-59",8135,5,0.6
"Inconnue","50-59",6,NA,NA
"Femmes","60-69",5125,11,1.4
"Hommes","60-69",5292,10,1.3
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3136,16,3.1
"Hommes","70-79",3095,13,2.8
"Femmes","80+",4650,23,6.6
"Hommes","80+",2849,15,6.7
"Inconnue","80+",1,NA,NA
"Femmes","Absent",4,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
