"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8275,4,0.5
"Male","<=9",8993,11,1.2
"Unknown","<=9",13,NA,NA
"Female","10-19",9501,3,0.4
"Male","10-19",9181,10,1.1
"Unknown","10-19",11,NA,NA
"Female","20-29",14156,10,1.1
"Male","20-29",13065,9,0.9
"Unknown","20-29",24,NA,NA
"Female","30-39",12393,5,0.5
"Male","30-39",11163,11,1.1
"Unknown","30-39",12,NA,NA
"Female","40-49",10755,11,1.3
"Male","40-49",9715,3,0.3
"Unknown","40-49",9,NA,NA
"Female","50-59",8623,8,0.9
"Male","50-59",8360,5,0.6
"Unknown","50-59",8,NA,NA
"Female","60-69",5408,24,3
"Male","60-69",5618,32,4.1
"Unknown","60-69",8,NA,NA
"Female","70-79",3523,34,6.6
"Male","70-79",3509,34,7.4
"Female","80+",5564,93,26.8
"Male","80+",3421,55,24.7
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
