"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",22.7,2948
"80+","ICU admissions",6.2,114
"80+","Deaths",50.6,1119
"80+","All cases",6,9075
"70-79","Hospital admissions",17.7,2308
"70-79","ICU admissions",18.4,336
"70-79","Deaths",22.1,489
"70-79","All cases",4.7,7061
"60-69","Hospital admissions",15.1,1963
"60-69","ICU admissions",25.9,473
"60-69","Deaths",14.2,315
"60-69","All cases",7.3,11056
"50-59","Hospital admissions",11.3,1476
"50-59","ICU admissions",20,365
"50-59","Deaths",6.9,152
"50-59","All cases",11.2,16998
"40-49","Hospital admissions",8.2,1065
"40-49","ICU admissions",12.9,235
"40-49","Deaths",3.7,82
"40-49","All cases",13.5,20484
"30-39","Hospital admissions",10.1,1309
"30-39","ICU admissions",8,146
"30-39","Deaths",1.4,31
"30-39","All cases",15.6,23578
"20-29","Hospital admissions",9.5,1235
"20-29","ICU admissions",5.3,97
"20-29","Deaths",0.8,18
"20-29","All cases",18,27257
"10-19","Hospital admissions",2.9,380
"10-19","ICU admissions",1.7,31
"10-19","Deaths",0,1
"10-19","All cases",12.3,18696
"<=9","Hospital admissions",2.5,321
"<=9","ICU admissions",1.5,28
"<=9","Deaths",0.2,4
"<=9","All cases",11.4,17285
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
