"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8120,7,0.8
"Hommes","<=9",8822,7,0.8
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9370,5,0.6
"Hommes","10-19",9057,6,0.7
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13962,18,2
"Hommes","20-29",12912,9,0.9
"Inconnue","20-29",25,1,NA
"Femmes","30-39",12157,12,1.2
"Hommes","30-39",10983,6,0.6
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10556,14,1.6
"Hommes","40-49",9558,8,0.9
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8390,14,1.6
"Hommes","50-59",8170,18,2.1
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5159,15,1.9
"Hommes","60-69",5334,27,3.5
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3168,20,3.9
"Hommes","70-79",3134,24,5.2
"Femmes","80+",4690,26,7.5
"Hommes","80+",2888,20,9
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
