"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8082,7,0.8
"Male","<=9",8786,4,0.4
"Unknown","<=9",13,NA,NA
"Female","10-19",9338,10,1.2
"Male","10-19",9024,4,0.5
"Unknown","10-19",11,NA,NA
"Female","20-29",13887,15,1.6
"Male","20-29",12867,9,0.9
"Unknown","20-29",27,NA,NA
"Female","30-39",12072,11,1.1
"Male","30-39",10935,9,0.9
"Unknown","30-39",12,NA,NA
"Female","40-49",10499,12,1.4
"Male","40-49",9495,11,1.3
"Unknown","40-49",9,NA,NA
"Female","50-59",8328,10,1.1
"Male","50-59",8103,8,0.9
"Unknown","50-59",6,NA,NA
"Female","60-69",5082,12,1.5
"Male","60-69",5243,19,2.5
"Unknown","60-69",6,NA,NA
"Female","70-79",3076,12,2.3
"Male","70-79",3046,11,2.4
"Female","80+",4575,19,5.5
"Male","80+",2793,20,9
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
