"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.7,2667
"80+","ICU admissions",6.1,106
"80+","Deaths",50.1,1074
"80+","All cases",5.6,8404
"70-79","Hospital admissions",17.4,2141
"70-79","ICU admissions",18.1,317
"70-79","Deaths",22.3,478
"70-79","All cases",4.5,6746
"60-69","Hospital admissions",15.2,1863
"60-69","ICU admissions",26,455
"60-69","Deaths",14.3,307
"60-69","All cases",7.2,10835
"50-59","Hospital admissions",11.5,1418
"50-59","ICU admissions",20.2,353
"50-59","Deaths",7,150
"50-59","All cases",11.3,16872
"40-49","Hospital admissions",8.4,1029
"40-49","ICU admissions",12.7,221
"40-49","Deaths",3.8,81
"40-49","All cases",13.6,20390
"30-39","Hospital admissions",10.4,1278
"30-39","ICU admissions",8.2,144
"30-39","Deaths",1.4,31
"30-39","All cases",15.7,23454
"20-29","Hospital admissions",9.9,1220
"20-29","ICU admissions",5.4,95
"20-29","Deaths",0.8,18
"20-29","All cases",18.1,27153
"10-19","Hospital admissions",3,372
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18642
"<=9","Hospital admissions",2.4,297
"<=9","ICU admissions",1.5,27
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17206
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
