"Age Group","outcome","Percent","Cases"
"80+","Hospital admitted cases",17.7,1507
"80+","ICU admitted cases",5.3,75
"80+","Deaths",48.3,835
"80+","All Cases",3.8,NA
"70-79","Hospital admitted cases",15.9,1360
"70-79","ICU admitted cases",17.2,243
"70-79","Deaths",22.5,389
"70-79","All Cases",3.7,NA
"60-69","Hospital admitted cases",15.7,1336
"60-69","ICU admitted cases",25.5,360
"60-69","Deaths",14.9,257
"60-69","All Cases",6.8,NA
"50-59","Hospital admitted cases",12.7,1086
"50-59","ICU admitted cases",20.9,296
"50-59","Deaths",7.6,132
"50-59","All Cases",11.3,NA
"40-49","Hospital admitted cases",9.6,819
"40-49","ICU admitted cases",13.7,194
"40-49","Deaths",3.9,67
"40-49","All Cases",14,NA
"30-39","Hospital admitted cases",11.8,1005
"30-39","ICU admitted cases",9,127
"30-39","Deaths",1.7,29
"30-39","All Cases",16.2,NA
"20-29","Hospital admitted cases",11.3,962
"20-29","ICU admitted cases",5.7,80
"20-29","Deaths",0.9,16
"20-29","All Cases",19.1,NA
"10-19","Hospital admitted cases",3.2,271
"10-19","ICU admitted cases",1.6,23
"10-19","Deaths",0.1,1
"10-19","All Cases",13.2,NA
"<=9","Hospital admitted cases",2.1,183
"<=9","ICU admitted cases",1.1,16
"<=9","Deaths",0.2,3
"<=9","All Cases",12,NA
NA,"Hospital admitted cases",0,0
NA,"ICU admitted cases",0,0
NA,"Deaths",0,0
NA,"All Cases",0,NA
