"week","type","year","start","end","today","count"
1,"Hospital Admission",2018,2017-12-31,2018-01-06,2022-06-22,0
1,"ICU Admission",2018,2017-12-31,2018-01-06,2022-06-22,0
1,"Death",2018,2017-12-31,2018-01-06,2022-06-22,0
2,"Hospital Admission",2018,2018-01-07,2018-01-13,2022-06-22,0
2,"ICU Admission",2018,2018-01-07,2018-01-13,2022-06-22,0
2,"Death",2018,2018-01-07,2018-01-13,2022-06-22,0
3,"Hospital Admission",2018,2018-01-14,2018-01-20,2022-06-22,0
3,"ICU Admission",2018,2018-01-14,2018-01-20,2022-06-22,0
3,"Death",2018,2018-01-14,2018-01-20,2022-06-22,0
4,"Hospital Admission",2018,2018-01-21,2018-01-27,2022-06-22,0
4,"ICU Admission",2018,2018-01-21,2018-01-27,2022-06-22,0
4,"Death",2018,2018-01-21,2018-01-27,2022-06-22,0
5,"Hospital Admission",2018,2018-01-28,2018-02-03,2022-06-22,0
5,"ICU Admission",2018,2018-01-28,2018-02-03,2022-06-22,0
5,"Death",2018,2018-01-28,2018-02-03,2022-06-22,0
6,"Hospital Admission",2018,2018-02-04,2018-02-10,2022-06-22,0
6,"ICU Admission",2018,2018-02-04,2018-02-10,2022-06-22,0
6,"Death",2018,2018-02-04,2018-02-10,2022-06-22,0
7,"Hospital Admission",2018,2018-02-11,2018-02-17,2022-06-22,0
7,"ICU Admission",2018,2018-02-11,2018-02-17,2022-06-22,0
7,"Death",2018,2018-02-11,2018-02-17,2022-06-22,0
8,"Hospital Admission",2018,2018-02-18,2018-02-24,2022-06-22,0
8,"ICU Admission",2018,2018-02-18,2018-02-24,2022-06-22,0
8,"Death",2018,2018-02-18,2018-02-24,2022-06-22,0
9,"Hospital Admission",2018,2018-02-25,2018-03-03,2022-06-22,0
9,"ICU Admission",2018,2018-02-25,2018-03-03,2022-06-22,0
9,"Death",2018,2018-02-25,2018-03-03,2022-06-22,0
10,"Hospital Admission",2018,2018-03-04,2018-03-10,2022-06-22,0
10,"ICU Admission",2018,2018-03-04,2018-03-10,2022-06-22,0
10,"Death",2018,2018-03-04,2018-03-10,2022-06-22,0
11,"Hospital Admission",2018,2018-03-11,2018-03-17,2022-06-22,0
11,"ICU Admission",2018,2018-03-11,2018-03-17,2022-06-22,0
11,"Death",2018,2018-03-11,2018-03-17,2022-06-22,0
12,"Hospital Admission",2018,2018-03-18,2018-03-24,2022-06-22,0
12,"ICU Admission",2018,2018-03-18,2018-03-24,2022-06-22,0
12,"Death",2018,2018-03-18,2018-03-24,2022-06-22,0
13,"Hospital Admission",2018,2018-03-25,2018-03-31,2022-06-22,0
13,"ICU Admission",2018,2018-03-25,2018-03-31,2022-06-22,0
13,"Death",2018,2018-03-25,2018-03-31,2022-06-22,0
14,"Hospital Admission",2018,2018-04-01,2018-04-07,2022-06-22,0
14,"ICU Admission",2018,2018-04-01,2018-04-07,2022-06-22,0
14,"Death",2018,2018-04-01,2018-04-07,2022-06-22,0
15,"Hospital Admission",2018,2018-04-08,2018-04-14,2022-06-22,0
15,"ICU Admission",2018,2018-04-08,2018-04-14,2022-06-22,0
15,"Death",2018,2018-04-08,2018-04-14,2022-06-22,0
16,"Hospital Admission",2018,2018-04-15,2018-04-21,2022-06-22,0
16,"ICU Admission",2018,2018-04-15,2018-04-21,2022-06-22,0
16,"Death",2018,2018-04-15,2018-04-21,2022-06-22,0
17,"Hospital Admission",2018,2018-04-22,2018-04-28,2022-06-22,1
17,"ICU Admission",2018,2018-04-22,2018-04-28,2022-06-22,0
17,"Death",2018,2018-04-22,2018-04-28,2022-06-22,0
18,"Hospital Admission",2018,2018-04-29,2018-05-05,2022-06-22,0
18,"ICU Admission",2018,2018-04-29,2018-05-05,2022-06-22,0
18,"Death",2018,2018-04-29,2018-05-05,2022-06-22,0
19,"Hospital Admission",2018,2018-05-06,2018-05-12,2022-06-22,0
19,"ICU Admission",2018,2018-05-06,2018-05-12,2022-06-22,0
19,"Death",2018,2018-05-06,2018-05-12,2022-06-22,0
20,"Hospital Admission",2018,2018-05-13,2018-05-19,2022-06-22,0
20,"ICU Admission",2018,2018-05-13,2018-05-19,2022-06-22,0
20,"Death",2018,2018-05-13,2018-05-19,2022-06-22,0
21,"Hospital Admission",2018,2018-05-20,2018-05-26,2022-06-22,0
21,"ICU Admission",2018,2018-05-20,2018-05-26,2022-06-22,0
21,"Death",2018,2018-05-20,2018-05-26,2022-06-22,0
22,"Hospital Admission",2018,2018-05-27,2018-06-02,2022-06-22,0
22,"ICU Admission",2018,2018-05-27,2018-06-02,2022-06-22,0
22,"Death",2018,2018-05-27,2018-06-02,2022-06-22,0
23,"Hospital Admission",2018,2018-06-03,2018-06-09,2022-06-22,0
23,"ICU Admission",2018,2018-06-03,2018-06-09,2022-06-22,0
23,"Death",2018,2018-06-03,2018-06-09,2022-06-22,0
24,"Hospital Admission",2018,2018-06-10,2018-06-16,2022-06-22,0
24,"ICU Admission",2018,2018-06-10,2018-06-16,2022-06-22,0
24,"Death",2018,2018-06-10,2018-06-16,2022-06-22,0
25,"Hospital Admission",2018,2018-06-17,2018-06-23,2022-06-22,0
25,"ICU Admission",2018,2018-06-17,2018-06-23,2022-06-22,0
25,"Death",2018,2018-06-17,2018-06-23,2022-06-22,0
26,"Hospital Admission",2018,2018-06-24,2018-06-30,2022-06-22,0
26,"ICU Admission",2018,2018-06-24,2018-06-30,2022-06-22,0
26,"Death",2018,2018-06-24,2018-06-30,2022-06-22,0
27,"Hospital Admission",2018,2018-07-01,2018-07-07,2022-06-22,0
