"week","year","cases","deaths"
1,2020,0,NA
2,2020,0,NA
3,2020,0,NA
4,2020,0,NA
5,2020,0,NA
6,2020,0,NA
7,2020,0,NA
8,2020,0,NA
9,2020,0,NA
10,2020,0,NA
11,2020,3,0
12,2020,13,0
13,2020,57,1
14,2020,129,1
15,2020,37,2
16,2020,17,1
17,2020,14,1
18,2020,10,0
19,2020,7,1
20,2020,2,0
21,2020,3,0
22,2020,3,0
23,2020,5,0
24,2020,4,0
25,2020,9,0
26,2020,9,0
27,2020,3,0
28,2020,0,0
29,2020,17,0
30,2020,54,1
31,2020,40,0
32,2020,107,0
33,2020,153,2
34,2020,276,2
35,2020,225,2
36,2020,128,2
37,2020,108,0
38,2020,156,0
39,2020,294,4
40,2020,279,3
41,2020,500,10
42,2020,661,9
43,2020,1038,13
44,2020,1795,27
45,2020,2063,41
46,2020,2850,53
47,2020,2545,70
48,2020,2899,79
49,2020,2362,102
50,2020,2166,86
51,2020,1824,79
52,2020,1284,73
53,2020,978,35
1,2021,1183,49
2,2021,1195,29
3,2021,1230,32
4,2021,848,29
5,2021,663,23
6,2021,520,22
7,2021,619,12
8,2021,470,15
9,2021,370,8
10,2021,522,10
11,2021,613,5
12,2021,570,7
13,2021,497,7
14,2021,796,8
15,2021,936,7
16,2021,1454,13
17,2021,1689,10
18,2021,2650,16
19,2021,3233,17
20,2021,3253,20
21,2021,2346,21
22,2021,1976,31
23,2021,1608,23
24,2021,962,19
25,2021,646,11
26,2021,436,15
27,2021,465,6
28,2021,297,4
29,2021,268,7
30,2021,206,7
31,2021,188,0
32,2021,187,5
33,2021,232,1
34,2021,392,2
35,2021,283,8
36,2021,401,4
37,2021,387,4
38,2021,506,4
39,2021,641,4
40,2021,723,9
41,2021,590,10
42,2021,664,6
43,2021,751,9
44,2021,945,17
45,2021,1068,12
46,2021,1087,21
47,2021,989,22
48,2021,1034,20
49,2021,1131,19
50,2021,1554,8
51,2021,3648,20
52,2021,9019,16
1,2022,15921,26
2,2022,10003,46
3,2022,5673,54
4,2022,5354,50
5,2022,3544,33
6,2022,2630,38
7,2022,1950,23
8,2022,1588,12
9,2022,1139,24
10,2022,1116,17
11,2022,1245,11
12,2022,980,12
13,2022,1363,10
14,2022,1700,9
15,2022,1221,17
16,2022,1435,32
17,2022,1042,24
18,2022,902,27
19,2022,728,21
20,2022,538,18
21,2022,417,19
22,2022,338,6
23,2022,228,6
24,2022,203,6
