"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.6,2621
"80+","ICU admissions",6.1,105
"80+","Deaths",50.1,1070
"80+","All cases",5.6,8305
"70-79","Hospital admissions",17.3,2099
"70-79","ICU admissions",18.2,315
"70-79","Deaths",22.3,477
"70-79","All cases",4.5,6683
"60-69","Hospital admissions",15.2,1840
"60-69","ICU admissions",26.1,452
"60-69","Deaths",14.4,307
"60-69","All cases",7.2,10791
"50-59","Hospital admissions",11.6,1407
"50-59","ICU admissions",20.1,349
"50-59","Deaths",7,149
"50-59","All cases",11.3,16850
"40-49","Hospital admissions",8.4,1024
"40-49","ICU admissions",12.7,220
"40-49","Deaths",3.8,81
"40-49","All cases",13.6,20372
"30-39","Hospital admissions",10.4,1267
"30-39","ICU admissions",8.3,144
"30-39","Deaths",1.5,31
"30-39","All cases",15.7,23425
"20-29","Hospital admissions",10,1216
"20-29","ICU admissions",5.4,94
"20-29","Deaths",0.8,18
"20-29","All cases",18.2,27138
"10-19","Hospital admissions",3,365
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18618
"<=9","Hospital admissions",2.4,293
"<=9","ICU admissions",1.6,27
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17186
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
