"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",38.5,25
"80+","ICU admissions",0,0
"80+","Deaths",50,4
"80+","All Cases",32.5,111
"70-79","Hospital admissions",15.4,10
"70-79","ICU admissions",10,1
"70-79","Deaths",25,2
"70-79","All Cases",14.6,50
"60-69","Hospital admissions",9.2,6
"60-69","ICU admissions",40,4
"60-69","Deaths",0,0
"60-69","All Cases",10.5,36
"50-59","Hospital admissions",13.8,9
"50-59","ICU admissions",20,2
"50-59","Deaths",12.5,1
"50-59","All Cases",10.5,36
"40-49","Hospital admissions",3.1,2
"40-49","ICU admissions",0,0
"40-49","Deaths",12.5,1
"40-49","All Cases",6.4,22
"30-39","Hospital admissions",6.2,4
"30-39","ICU admissions",20,2
"30-39","Deaths",0,0
"30-39","All Cases",7,24
"20-29","Hospital admissions",6.2,4
"20-29","ICU admissions",10,1
"20-29","Deaths",0,0
"20-29","All Cases",7.9,27
"10-19","Hospital admissions",1.5,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.7,16
"<=9","Hospital admissions",6.2,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",5.8,20
