"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8229,9,1.1
"Male","<=9",8935,11,1.2
"Unknown","<=9",13,NA,NA
"Female","10-19",9465,10,1.2
"Male","10-19",9133,6,0.7
"Unknown","10-19",11,NA,NA
"Female","20-29",14088,16,1.7
"Male","20-29",13015,11,1.2
"Unknown","20-29",24,NA,NA
"Female","30-39",12294,11,1.1
"Male","30-39",11100,13,1.3
"Unknown","30-39",12,NA,NA
"Female","40-49",10694,12,1.4
"Male","40-49",9663,10,1.2
"Unknown","40-49",9,NA,NA
"Female","50-59",8546,17,2
"Male","50-59",8284,19,2.2
"Unknown","50-59",8,NA,NA
"Female","60-69",5283,16,2
"Male","60-69",5488,20,2.6
"Unknown","60-69",6,NA,NA
"Female","70-79",3340,24,4.7
"Male","70-79",3320,26,5.7
"Female","80+",5115,72,20.7
"Male","80+",3160,39,17.5
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
