"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8113,7,0.8
"Hommes","<=9",8815,5,0.6
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9365,9,1.1
"Hommes","10-19",9051,5,0.6
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",13943,16,1.7
"Hommes","20-29",12903,16,1.7
"Inconnue","20-29",25,NA,NA
"Femmes","30-39",12145,21,2.1
"Hommes","30-39",10977,9,0.9
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10542,10,1.2
"Hommes","40-49",9550,17,2
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8376,15,1.7
"Hommes","50-59",8152,17,1.9
"Inconnue","50-59",7,1,NA
"Femmes","60-69",5144,19,2.4
"Hommes","60-69",5307,15,1.9
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3148,12,2.3
"Hommes","70-79",3110,15,3.3
"Femmes","80+",4664,14,4
"Hommes","80+",2868,19,8.5
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
