"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.2,2099
"80+","ICU admissions",5.9,92
"80+","Deaths",49.4,945
"80+","All cases",4.9,7014
"70-79","Hospital admissions",16.5,1718
"70-79","ICU admissions",17.7,275
"70-79","Deaths",22.3,426
"70-79","All cases",4.1,5897
"60-69","Hospital admissions",15.3,1588
"60-69","ICU admissions",25.8,400
"60-69","Deaths",14.8,283
"60-69","All cases",7,10116
"50-59","Hospital admissions",12,1249
"50-59","ICU admissions",20.6,320
"50-59","Deaths",7.2,138
"50-59","All cases",11.3,16246
"40-49","Hospital admissions",8.9,926
"40-49","ICU admissions",13.1,203
"40-49","Deaths",3.7,71
"40-49","All cases",13.8,19843
"30-39","Hospital admissions",11.1,1153
"30-39","ICU admissions",8.4,131
"30-39","Deaths",1.5,29
"30-39","All cases",15.9,22870
"20-29","Hospital admissions",10.7,1111
"20-29","ICU admissions",5.4,84
"20-29","Deaths",0.9,17
"20-29","All cases",18.5,26623
"10-19","Hospital admissions",3.1,326
"10-19","ICU admissions",1.7,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.7,18286
"<=9","Hospital admissions",2.3,238
"<=9","ICU admissions",1.4,21
"<=9","Deaths",0.2,3
"<=9","All cases",11.7,16806
"missing","Hospital admissions",0,1
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,15
