"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8202,28,3.3
"Hommes","<=9",8900,29,3.2
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9448,25,3
"Hommes","10-19",9117,24,2.8
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",14044,26,2.8
"Hommes","20-29",12984,31,3.3
"Inconnue","20-29",24,NA,NA
"Femmes","30-39",12268,36,3.7
"Hommes","30-39",11066,34,3.5
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10666,34,3.9
"Hommes","40-49",9637,32,3.7
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8505,30,3.4
"Hommes","50-59",8248,24,2.7
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5250,33,4.1
"Hommes","60-69",5440,29,3.7
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3271,28,5.4
"Hommes","70-79",3262,35,7.6
"Femmes","80+",4949,89,25.6
"Hommes","80+",3078,55,24.7
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
