"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8292,10,1.2
"Male","<=9",9007,6,0.7
"Unknown","<=9",13,NA,NA
"Female","10-19",9514,7,0.8
"Male","10-19",9187,4,0.5
"Unknown","10-19",11,NA,NA
"Female","20-29",14183,15,1.6
"Male","20-29",13097,18,1.9
"Unknown","20-29",24,NA,NA
"Female","30-39",12420,14,1.4
"Male","30-39",11180,8,0.8
"Unknown","30-39",12,NA,NA
"Female","40-49",10776,10,1.1
"Male","40-49",9733,8,0.9
"Unknown","40-49",9,NA,NA
"Female","50-59",8650,16,1.9
"Male","50-59",8380,11,1.3
"Unknown","50-59",8,NA,NA
"Female","60-69",5447,15,1.8
"Male","60-69",5667,18,2.3
"Unknown","60-69",8,NA,NA
"Female","70-79",3584,32,6
"Male","70-79",3574,27,5.7
"Female","80+",5745,72,20.3
"Male","80+",3540,50,21.8
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
