"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",18.3,1658
"80+","ICU admissions",5.5,81
"80+","Deaths",48.3,849
"80+","All cases",4.1,5714
"70-79","Hospital admissions",16.1,1464
"70-79","ICU admissions",17.3,254
"70-79","Deaths",22.4,394
"70-79","All cases",3.8,5245
"60-69","Hospital admissions",15.4,1399
"60-69","ICU admissions",25.3,371
"60-69","Deaths",15,264
"60-69","All cases",6.8,9495
"50-59","Hospital admissions",12.5,1136
"50-59","ICU admissions",21,308
"50-59","Deaths",7.7,135
"50-59","All cases",11.3,15711
"40-49","Hospital admissions",9.4,857
"40-49","ICU admissions",13.5,198
"40-49","Deaths",3.8,67
"40-49","All cases",14,19366
"30-39","Hospital admissions",11.6,1054
"30-39","ICU admissions",8.7,128
"30-39","Deaths",1.6,29
"30-39","All cases",16.1,22353
"20-29","Hospital admissions",11.2,1014
"20-29","ICU admissions",5.6,82
"20-29","Deaths",1,17
"20-29","All cases",18.9,26177
"10-19","Hospital admissions",3.3,296
"10-19","ICU admissions",1.7,25
"10-19","Deaths",0.1,1
"10-19","All cases",13,18060
"<=9","Hospital admissions",2.2,203
"<=9","ICU admissions",1.2,17
"<=9","Deaths",0.2,3
"<=9","All cases",11.9,16494
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
