"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",32.8,58
"80+","ICU admissions",26.3,5
"80+","Deaths",80,4
"80+","All Cases",15.2,257
"70-79","Hospital admissions",16.9,30
"70-79","ICU admissions",15.8,3
"70-79","Deaths",20,1
"70-79","All Cases",8.4,143
"60-69","Hospital admissions",11.3,20
"60-69","ICU admissions",15.8,3
"60-69","Deaths",0,0
"60-69","All Cases",10,169
"50-59","Hospital admissions",8.5,15
"50-59","ICU admissions",26.3,5
"50-59","Deaths",0,0
"50-59","All Cases",11.6,196
"40-49","Hospital admissions",6.2,11
"40-49","ICU admissions",5.3,1
"40-49","Deaths",0,0
"40-49","All Cases",11.5,195
"30-39","Hospital admissions",9,16
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",13.9,235
"20-29","Hospital admissions",7.9,14
"20-29","ICU admissions",5.3,1
"20-29","Deaths",0,0
"20-29","All Cases",11.9,202
"10-19","Hospital admissions",5.1,9
"10-19","ICU admissions",5.3,1
"10-19","Deaths",0,0
"10-19","All Cases",8.7,148
"<=9","Hospital admissions",2.3,4
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",8.7,148
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All Cases",0.1,1
