"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.4,2553
"80+","ICU admissions",6.1,105
"80+","Deaths",49.9,1056
"80+","All cases",5.4,8075
"70-79","Hospital admissions",17.2,2049
"70-79","ICU admissions",17.9,306
"70-79","Deaths",22.3,472
"70-79","All cases",4.4,6559
"60-69","Hospital admissions",15.2,1811
"60-69","ICU admissions",26.1,445
"60-69","Deaths",14.5,306
"60-69","All cases",7.2,10711
"50-59","Hospital admissions",11.6,1378
"50-59","ICU admissions",20.2,345
"50-59","Deaths",7,148
"50-59","All cases",11.3,16774
"40-49","Hospital admissions",8.5,1018
"40-49","ICU admissions",12.8,218
"40-49","Deaths",3.8,80
"40-49","All cases",13.7,20325
"30-39","Hospital admissions",10.5,1255
"30-39","ICU admissions",8.3,142
"30-39","Deaths",1.5,31
"30-39","All cases",15.7,23363
"20-29","Hospital admissions",10.1,1200
"20-29","ICU admissions",5.4,92
"20-29","Deaths",0.9,18
"20-29","All cases",18.2,27071
"10-19","Hospital admissions",3,363
"10-19","ICU admissions",1.7,29
"10-19","Deaths",0,1
"10-19","All cases",12.5,18586
"<=9","Hospital admissions",2.4,283
"<=9","ICU admissions",1.5,26
"<=9","Deaths",0.1,3
"<=9","All cases",11.5,17137
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
