"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",26,52
"80+","ICU admissions",8.3,1
"80+","Deaths",61.5,8
"80+","All Cases",24.1,346
"70-79","Hospital admissions",20.5,41
"70-79","ICU admissions",25,3
"70-79","Deaths",23.1,3
"70-79","All Cases",12.7,182
"60-69","Hospital admissions",13.5,27
"60-69","ICU admissions",41.7,5
"60-69","Deaths",15.4,2
"60-69","All Cases",11.8,170
"50-59","Hospital admissions",6,12
"50-59","ICU admissions",16.7,2
"50-59","Deaths",0,0
"50-59","All Cases",10.1,145
"40-49","Hospital admissions",8,16
"40-49","ICU admissions",8.3,1
"40-49","Deaths",0,0
"40-49","All Cases",10.1,145
"30-39","Hospital admissions",7.5,15
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",11.6,166
"20-29","Hospital admissions",10,20
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.8,141
"10-19","Hospital admissions",5,10
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",4.8,69
"<=9","Hospital admissions",3.5,7
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",5,72
