"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8103,9,1.1
"Male","<=9",8806,8,0.9
"Unknown","<=9",13,NA,NA
"Female","10-19",9354,6,0.7
"Male","10-19",9043,7,0.8
"Unknown","10-19",11,NA,NA
"Female","20-29",13913,16,1.7
"Male","20-29",12882,6,0.6
"Unknown","20-29",26,NA,NA
"Female","30-39",12107,19,1.9
"Male","30-39",10956,13,1.3
"Unknown","30-39",12,NA,NA
"Female","40-49",10529,11,1.3
"Male","40-49",9522,15,1.7
"Unknown","40-49",9,NA,NA
"Female","50-59",8355,5,0.6
"Male","50-59",8130,8,0.9
"Unknown","50-59",6,NA,NA
"Female","60-69",5114,12,1.5
"Male","60-69",5282,18,2.3
"Unknown","60-69",6,NA,NA
"Female","70-79",3120,23,4.5
"Male","70-79",3082,10,2.2
"Female","80+",4627,25,7.2
"Male","80+",2834,18,8.1
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
