"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",32.7,17
"80+","ICU admissions",0,0
"80+","Deaths",0,0
"80+","All Cases",22.2,38
"70-79","Hospital admissions",23.1,12
"70-79","ICU admissions",50,1
"70-79","Deaths",50,1
"70-79","All Cases",17,29
"60-69","Hospital admissions",17.3,9
"60-69","ICU admissions",50,1
"60-69","Deaths",50,1
"60-69","All Cases",12.3,21
"50-59","Hospital admissions",1.9,1
"50-59","ICU admissions",0,0
"50-59","Deaths",0,0
"50-59","All Cases",6.4,11
"40-49","Hospital admissions",7.7,4
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",8.2,14
"30-39","Hospital admissions",9.6,5
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",17,29
"20-29","Hospital admissions",5.8,3
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",9.9,17
"10-19","Hospital admissions",1.9,1
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",2.9,5
"<=9","Hospital admissions",0,0
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",4.1,7
