"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7992,29,3.4
"Male","<=9",8681,32,3.6
"Unknown","<=9",13,1,NA
"Female","10-19",9254,24,2.9
"Male","10-19",8951,16,1.8
"Unknown","10-19",11,NA,NA
"Female","20-29",13717,49,5.3
"Male","20-29",12740,37,3.9
"Unknown","20-29",27,NA,NA
"Female","30-39",11888,49,5
"Male","30-39",10802,43,4.4
"Unknown","30-39",12,1,NA
"Female","40-49",10334,64,7.4
"Male","40-49",9353,40,4.6
"Unknown","40-49",9,NA,NA
"Female","50-59",8134,47,5.4
"Male","50-59",7913,48,5.5
"Unknown","50-59",6,NA,NA
"Female","60-69",4878,73,9.2
"Male","60-69",5024,65,8.4
"Unknown","60-69",6,NA,NA
"Female","70-79",2850,77,15
"Male","70-79",2822,66,14.4
"Female","80+",4075,179,51.6
"Male","80+",2468,102,45.8
"Unknown","80+",1,NA,NA
"Female","missing",5,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",3,NA,NA
