"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",19.4,1926
"80+","ICU admissions",5.7,84
"80+","Deaths",48.8,888
"80+","All cases",4.7,6611
"70-79","Hospital admissions",16.4,1625
"70-79","ICU admissions",17.4,257
"70-79","Deaths",22.3,406
"70-79","All cases",4,5700
"60-69","Hospital admissions",15.3,1515
"60-69","ICU admissions",25.4,375
"60-69","Deaths",14.9,271
"60-69","All cases",7,9935
"50-59","Hospital admissions",12.2,1207
"50-59","ICU admissions",20.7,305
"50-59","Deaths",7.5,136
"50-59","All cases",11.3,16070
"40-49","Hospital admissions",9.1,904
"40-49","ICU admissions",13.3,196
"40-49","Deaths",3.7,68
"40-49","All cases",13.9,19712
"30-39","Hospital admissions",11.2,1112
"30-39","ICU admissions",8.9,131
"30-39","Deaths",1.6,29
"30-39","All cases",16,22719
"20-29","Hospital admissions",10.8,1074
"20-29","ICU admissions",5.6,83
"20-29","Deaths",0.9,17
"20-29","All cases",18.6,26489
"10-19","Hospital admissions",3.2,316
"10-19","ICU admissions",1.8,26
"10-19","Deaths",0.1,1
"10-19","All cases",12.8,18225
"<=9","Hospital admissions",2.3,225
"<=9","ICU admissions",1.3,19
"<=9","Deaths",0.2,3
"<=9","All cases",11.7,16694
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,12
