"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",33.5,62
"80+","ICU admissions",25,3
"80+","Deaths",71.4,10
"80+","All Cases",27,281
"70-79","Hospital admissions",18.4,34
"70-79","ICU admissions",25,3
"70-79","Deaths",21.4,3
"70-79","All Cases",13.7,143
"60-69","Hospital admissions",15.1,28
"60-69","ICU admissions",8.3,1
"60-69","Deaths",0,0
"60-69","All Cases",13.2,138
"50-59","Hospital admissions",8.6,16
"50-59","ICU admissions",25,3
"50-59","Deaths",7.1,1
"50-59","All Cases",9.1,95
"40-49","Hospital admissions",3.2,6
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",10,104
"30-39","Hospital admissions",7,13
"30-39","ICU admissions",0,0
"30-39","Deaths",0,0
"30-39","All Cases",8.9,93
"20-29","Hospital admissions",8.6,16
"20-29","ICU admissions",8.3,1
"20-29","Deaths",0,0
"20-29","All Cases",8.3,86
"10-19","Hospital admissions",2.2,4
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",3.8,40
"<=9","Hospital admissions",3.2,6
"<=9","ICU admissions",8.3,1
"<=9","Deaths",0,0
"<=9","All Cases",6,62
