"sexe","tranche d'�ge","tous les cas","nouveaux cas","nouveau taux de cas"
"Femmes","<=9",8174,21,2.5
"Hommes","<=9",8871,20,2.2
"Inconnue","<=9",13,NA,NA
"Femmes","10-19",9423,19,2.3
"Hommes","10-19",9093,11,1.3
"Inconnue","10-19",11,NA,NA
"Femmes","20-29",14018,22,2.4
"Hommes","20-29",12953,13,1.4
"Inconnue","20-29",24,NA,NA
"Femmes","30-39",12231,26,2.7
"Hommes","30-39",11033,18,1.9
"Inconnue","30-39",12,NA,NA
"Femmes","40-49",10632,27,3.1
"Hommes","40-49",9605,15,1.7
"Inconnue","40-49",9,NA,NA
"Femmes","50-59",8475,32,3.7
"Hommes","50-59",8224,29,3.3
"Inconnue","50-59",8,NA,NA
"Femmes","60-69",5217,19,2.4
"Hommes","60-69",5411,28,3.6
"Inconnue","60-69",6,NA,NA
"Femmes","70-79",3243,19,3.7
"Hommes","70-79",3227,33,7.2
"Femmes","80+",4860,64,18.4
"Hommes","80+",3023,57,25.6
"Inconnue","80+",1,NA,NA
"Femmes","Absent",3,NA,NA
"Hommes","Absent",4,NA,NA
"Inconnue","Absent",2,NA,NA
