"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",20.7,2307
"80+","ICU admissions",6.1,99
"80+","Deaths",49.8,1020
"80+","All cases",5.1,7433
"70-79","Hospital admissions",16.8,1867
"70-79","ICU admissions",17.7,288
"70-79","Deaths",22.3,456
"70-79","All cases",4.2,6181
"60-69","Hospital admissions",15.2,1694
"60-69","ICU admissions",25.9,421
"60-69","Deaths",14.6,298
"60-69","All cases",7.1,10383
"50-59","Hospital admissions",11.8,1311
"50-59","ICU admissions",20.4,331
"50-59","Deaths",7.1,145
"50-59","All cases",11.3,16479
"40-49","Hospital admissions",8.8,979
"40-49","ICU admissions",13,212
"40-49","Deaths",3.7,75
"40-49","All cases",13.8,20039
"30-39","Hospital admissions",10.8,1201
"30-39","ICU admissions",8.4,136
"30-39","Deaths",1.5,31
"30-39","All cases",15.8,23051
"20-29","Hospital admissions",10.4,1152
"20-29","ICU admissions",5.5,89
"20-29","Deaths",0.9,18
"20-29","All cases",18.4,26805
"10-19","Hospital admissions",3.2,352
"10-19","ICU admissions",1.7,27
"10-19","Deaths",0,1
"10-19","All cases",12.6,18397
"<=9","Hospital admissions",2.4,263
"<=9","ICU admissions",1.4,23
"<=9","Deaths",0.1,3
"<=9","All cases",11.6,16904
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,10
