"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",21.8,2704
"80+","ICU admissions",6,106
"80+","Deaths",50.2,1085
"80+","All cases",5.6,8471
"70-79","Hospital admissions",17.5,2171
"70-79","ICU admissions",18.2,321
"70-79","Deaths",22.3,482
"70-79","All cases",4.5,6801
"60-69","Hospital admissions",15.2,1882
"60-69","ICU admissions",26,457
"60-69","Deaths",14.3,308
"60-69","All cases",7.2,10871
"50-59","Hospital admissions",11.5,1430
"50-59","ICU admissions",20.2,355
"50-59","Deaths",6.9,150
"50-59","All cases",11.3,16904
"40-49","Hospital admissions",8.3,1033
"40-49","ICU admissions",12.7,224
"40-49","Deaths",3.8,81
"40-49","All cases",13.6,20412
"30-39","Hospital admissions",10.4,1286
"30-39","ICU admissions",8.2,145
"30-39","Deaths",1.4,31
"30-39","All cases",15.7,23484
"20-29","Hospital admissions",9.9,1224
"20-29","ICU admissions",5.5,96
"20-29","Deaths",0.8,18
"20-29","All cases",18.1,27177
"10-19","Hospital admissions",3,372
"10-19","ICU admissions",1.6,29
"10-19","Deaths",0,1
"10-19","All cases",12.4,18659
"<=9","Hospital admissions",2.4,301
"<=9","ICU admissions",1.5,27
"<=9","Deaths",0.2,4
"<=9","All cases",11.5,17227
"missing","Hospital admissions",0,0
"missing","ICU admissions",0,0
"missing","Deaths",0,0
"missing","All cases",0,9
