"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",31.5,23
"80+","ICU admissions",0,0
"80+","Deaths",66.7,2
"80+","All Cases",27.9,79
"70-79","Hospital admissions",21.9,16
"70-79","ICU admissions",27.3,3
"70-79","Deaths",33.3,1
"70-79","All Cases",19.1,54
"60-69","Hospital admissions",12.3,9
"60-69","ICU admissions",18.2,2
"60-69","Deaths",0,0
"60-69","All Cases",11,31
"50-59","Hospital admissions",9.6,7
"50-59","ICU admissions",18.2,2
"50-59","Deaths",0,0
"50-59","All Cases",8.1,23
"40-49","Hospital admissions",4.1,3
"40-49","ICU admissions",18.2,2
"40-49","Deaths",0,0
"40-49","All Cases",6,17
"30-39","Hospital admissions",8.2,6
"30-39","ICU admissions",9.1,1
"30-39","Deaths",0,0
"30-39","All Cases",9.5,27
"20-29","Hospital admissions",5.5,4
"20-29","ICU admissions",9.1,1
"20-29","Deaths",0,0
"20-29","All Cases",7.1,20
"10-19","Hospital admissions",0,0
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",5.3,15
"<=9","Hospital admissions",6.8,5
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",6,17
