"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",8252,6,0.7
"Male","<=9",8956,11,1.2
"Unknown","<=9",13,NA,NA
"Female","10-19",9486,8,1
"Male","10-19",9157,7,0.8
"Unknown","10-19",12,NA,NA
"Female","20-29",14116,15,1.6
"Male","20-29",13032,5,0.5
"Unknown","20-29",24,NA,NA
"Female","30-39",12337,20,2
"Male","30-39",11127,7,0.7
"Unknown","30-39",12,NA,NA
"Female","40-49",10709,7,0.8
"Male","40-49",9686,10,1.2
"Unknown","40-49",9,NA,NA
"Female","50-59",8571,10,1.1
"Male","50-59",8310,13,1.5
"Unknown","50-59",8,NA,NA
"Female","60-69",5325,12,1.5
"Male","60-69",5523,19,2.5
"Unknown","60-69",6,NA,NA
"Female","70-79",3397,25,4.9
"Male","70-79",3384,29,6.3
"Female","80+",5218,47,13.5
"Male","80+",3228,32,14.4
"Unknown","80+",1,NA,NA
"Female","missing",3,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
