"Age Group","outcome","Percent","Cases"
"80+","Hospital admissions",34.5,20
"80+","ICU admissions",25,2
"80+","Deaths",33.3,2
"80+","All Cases",19.2,39
"70-79","Hospital admissions",17.2,10
"70-79","ICU admissions",0,0
"70-79","Deaths",16.7,1
"70-79","All Cases",11.3,23
"60-69","Hospital admissions",17.2,10
"60-69","ICU admissions",50,4
"60-69","Deaths",33.3,2
"60-69","All Cases",15.3,31
"50-59","Hospital admissions",3.4,2
"50-59","ICU admissions",12.5,1
"50-59","Deaths",16.7,1
"50-59","All Cases",8.9,18
"40-49","Hospital admissions",10.3,6
"40-49","ICU admissions",0,0
"40-49","Deaths",0,0
"40-49","All Cases",11.3,23
"30-39","Hospital admissions",3.4,2
"30-39","ICU admissions",12.5,1
"30-39","Deaths",0,0
"30-39","All Cases",9.9,20
"20-29","Hospital admissions",6.9,4
"20-29","ICU admissions",0,0
"20-29","Deaths",0,0
"20-29","All Cases",11.8,24
"10-19","Hospital admissions",5.2,3
"10-19","ICU admissions",0,0
"10-19","Deaths",0,0
"10-19","All Cases",6.9,14
"<=9","Hospital admissions",1.7,1
"<=9","ICU admissions",0,0
"<=9","Deaths",0,0
"<=9","All Cases",5.4,11
