"gender","Age Group","allcases","new_cases","newcase_rate"
"Female","<=9",7828,64,7.5
"Male","<=9",8476,73,8.1
"Unknown","<=9",12,NA,NA
"Female","10-19",9067,55,6.6
"Male","10-19",8809,47,5.4
"Unknown","10-19",11,NA,NA
"Female","20-29",13409,111,12.1
"Male","20-29",12497,77,8.1
"Unknown","20-29",26,NA,NA
"Female","30-39",11541,122,12.4
"Male","30-39",10523,80,8.3
"Unknown","30-39",10,1,NA
"Female","40-49",10017,98,11.3
"Male","40-49",9101,70,8.1
"Unknown","40-49",7,NA,NA
"Female","50-59",7841,79,9.1
"Male","50-59",7630,59,6.7
"Unknown","50-59",6,NA,NA
"Female","60-69",4573,62,7.8
"Male","60-69",4706,54,7
"Unknown","60-69",5,NA,NA
"Female","70-79",2538,43,8.4
"Male","70-79",2535,60,13.1
"Female","80+",3353,119,34.3
"Male","80+",2041,85,38.1
"Unknown","80+",1,NA,NA
"Female","missing",4,NA,NA
"Male","missing",4,NA,NA
"Unknown","missing",2,NA,NA
